id,institutionName,city,state,zip,admitRate,actScience,actEnglish,actMath,fourYearCost,tuitionInState,tuitionOutState
1,The University of Alabama,Tuscaloosa,AL,35487,0.5655,26,27,25,26717,9450,23950
2,University of South Alabama,Mobile,AL,36688,0.8604,23,24,22,17125,6948,13596
3,University of Arkansas,Fayetteville,AR,72701,0.5858,26,26,25,19917,7818,19074
4,University of Arkansas at Little Rock,Little Rock,AR,72204,0.5274,24,23,23,19894,7094,16871
5,University of Arkansas at Pine Bluff,Pine Bluff,AR,71601,0.277,18,17,18,15414,5938,11638
6,University of Arkansas Community College-Morrilton,Morrilton,AR,72110,0.5838,20,19,19,11593,2309,3233
7,University of Arkansas-Fort Smith,Fort Smith,AR,72913,0.5736,22,22,22,14335,4528,10072
8,University of Central Arkansas,Conway,AR,72035,0.8997,23,24,22,17899,7595,13340
9,Harvey Mudd College,Claremont,CA,91711,0.1817,34,33,35,60613,46509,46509
10,University of California-Berkeley,Berkeley,CA,94720,0.18,30,30,31,32715,12864,35742
11,University of California-Davis,Davis,CA,95616,0.4521,26,26,27,31803,13895,36773
12,University of California-Irvine,Irvine,CA,92697,0.4239,24,24,26,28980,13149,36027
13,University of California-Los Angeles,Los Angeles,CA,90095,0.2199,28,28,29,31474,12697,35575
14,University of California-Riverside,Riverside,CA,92521,0.62,23,22,24,29787,12960,35838
15,University of California-San Diego,La Jolla,CA,92093,0.375,28,28,30,29751,13271,36149
16,University of California-Santa Barbara,Santa Barbara,CA,93106,0.4444,27,27,27,31913,13746,36624
17,University of California-Santa Cruz,Santa Cruz,CA,95064,0.5991,23,23,24,33208,13397,36275
18,University of San Diego,San Diego,CA,92110,0.4885,28,28,28,56346,41392,41392
19,University of San Francisco,San Francisco,CA,94117,0.6129,25,26,26,55812,40294,40294
20,University of Southern California,Los Angeles,CA,90089,0.1984,31,31,32,59787,46298,46298
21,University of Colorado Boulder,Boulder,CO,80309,0.8771,27,27,26,27854,10347,32115
22,University of Colorado Colorado Springs,Colorado Springs,CO,80918,0.91,23,23,23,16707,7024,18437
23,University of Colorado Denver,Denver,CO,80217,0.7587,23,23,23,18822,7933,22057
24,University of Denver,Denver,CO,80208,0.7673,28,28,27,53614,40707,40707
25,University of Bridgeport,Bridgeport,CT,6604,0.6385,20,19,20,45640,29090,29090
26,Howard University,Washington,DC,20059,0.493,24,24,23,40129,22683,22683
27,University of Delaware,Newark,DE,19716,0.6468,27,26,27,21748,12112,29932
28,The University of Tampa,Tampa,FL,33606,0.5221,24,24,23,37714,25772,25772
29,University of Florida,Gainesville,FL,32611,0.4655,29,29,28,20456,6263,28541
30,University of Miami,Coral Gables,FL,33146,0.4044,30,32,30,57700,42852,42852
31,University of North Florida,Jacksonville,FL,32224,0.5343,25,24,24,19415,6353,20756
32,University of South Florida-Main Campus,Tampa,FL,33620,0.4524,26,26,26,19299,6410,17324
33,Georgia State University,Atlanta,GA,30303,0.5466,23,23,22,23124,8368,22936
34,Morehouse College,Atlanta,GA,30314,0.6684,21,21,21,45451,25468,25468
35,Grinnell College,Grinnell,IA,50112,0.3506,30,29,31,53318,43656,43656
36,Iowa State University,Ames,IA,50011,0.8252,25,25,25,18820,7726,20278
37,Iowa Wesleyan College,Mount Pleasant,IA,52641,0.6012,22,21,21,36102,25550,25550
38,University of Iowa,Iowa City,IA,52242,0.8023,27,27,27,21832,8061,26931
39,Boise State University,Boise,ID,83725,0.7766,23,23,23,18227,6292,18892
40,Illinois Wesleyan University,Bloomington,IL,61702,0.5838,28,28,28,48522,39316,39316
41,Millikin University,Decatur,IL,62522,0.5512,24,24,23,39576,28644,28644
42,Northwestern University,Evanston,IL,60208,0.1532,33,34,33,60729,45527,45527
43,University of Chicago,Chicago,IL,60637,0.0881,34,34,33,62425,47514,47514
44,University of Illinois at Chicago,Chicago,IL,60607,0.714,24,24,25,25248,13410,25800
45,University of Illinois at Springfield,Springfield,IL,62703,0.5977,24,24,23,21385,9178,16498
46,University of Illinois at Urbana-Champaign,Champaign,IL,61820,0.6239,29,29,30,28564,14750,29132
47,Indiana State University,Terre Haute,IN,47809,0.8306,19,18,19,19549,8256,17992
